"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győrfi_András","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Győrfi_Endre"
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://www.w3.org/2000/01/rdf-schema#label","Győrfi Endre"
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://dbpedia.org/ontology/wikiPageID",1263563
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22889987
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szivosmarton.hu/hirek/hirek_20120602.html%7Ctitle=Gy%C5%91rfi"
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/gy/endre-gyorfi-1.html%7Ctitle=Gy%C5%91rfi"
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304221851/http:/www.szivosmarton.hu/hirek/hirek_20120602.html%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogyitemetkezes.hu/elodeink/varos-szerinti-lista/2/72"
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130121082404/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=GY%D5RFEND01"
"http://hu.dbpedia.org/resource/Győrfi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapospolo.hu/klub/tortenet/%7Ctitle=Gy%C5%91rfi"
