"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Széki Miklós"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybányaiak"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://dbpedia.org/ontology/wikiPageID",1533475
"http://hu.dbpedia.org/resource/Széki_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23449549
"http://hu.dbpedia.org/resource/Széki_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum2.szabadsag.ro/szabadsag/servlet/szabadsag/template/print,PrintScreen.vm/id/120298/mainarticle/false"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://hu.dbpedia.org/property/aut","Nagy Béla"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://hu.dbpedia.org/property/dátum",2015-12-04
"http://hu.dbpedia.org/resource/Széki_Miklós","http://hu.dbpedia.org/property/házastárs","Bodor Anna"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://hu.dbpedia.org/property/tit","Paloták a Szamos-hídon innen és túl"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://hu.dbpedia.org/property/url","http://archivum2.szabadsag.ro/szabadsag/servlet/szabadsag/template/print,PrintScreen.vm/id/120298/mainarticle/false"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Szabadság_(napilap,_1989–)"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://hu.dbpedia.org/property/apa","Scheichenstuhl Josef"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://dbpedia.org/ontology/abstract","Széki Miklós (Nagybánya, 1842. – Kolozsvár, 1912. február 19.) gyógyszerész, természetjáró, egyetemi tanár, az alelnöke."
"http://hu.dbpedia.org/resource/Széki_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széki_Miklós?oldid=23449549&ns=0"
"http://hu.dbpedia.org/resource/Széki_Miklós","http://dbpedia.org/ontology/wikiPageLength",4008
"http://hu.dbpedia.org/resource/Széki_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széki_Miklós"
"http://hu.wikipedia.org/wiki/Széki_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széki_Miklós"
