"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Ørsted (műhold)"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g5zr"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földfigyelő_műholdak"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_műholdak"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://dbpedia.org/ontology/wikiPageID",1105778
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",22474194
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1999-008B%7Ctitle=%C3%98rsted%7Caccessdate=2014-6-7%7Cpublisher=nasa.gov%7Carchiveurl=https:/web.archive.org/web/20151227151142/http:/nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1999-008B%23%7Carchivedate=2015-12-27"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/orsted.htm%7Ctitle=%C3%98rsted%7Caccessdate=2014-6-7%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1999.htm%7Ctitle=%C3%98rsted%7Caccessdate=2014-6-7%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=%C3%98rsted%7Caccessdate=2013-6-7%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/DRI"
"http://hu.dbpedia.org/resource/Ørsted_(műhold)","http://hu.dbpedia.org/property/inklináció",96.46
