"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Aragóniai Izabella (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1012192
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16638958
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aragóniai_Izabella_(egyértelműsítő_lap)?oldid=16638958&ns=0"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",651
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aragóniai_Izabella_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Aragóniai_Izabella_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aragóniai_Izabella_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Aragóniai_Erzsébet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aragóniai_Izabella_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aragóniai_Izabella_(egyértelműsítő_lap)"
