"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hafþór_Júlíus_Björnsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Izlandi sportolók"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók","http://dbpedia.org/ontology/wikiPageID",508446
"http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13399778
"http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izlandiak"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Izlandi sportolók"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izlandi_sportolók?oldid=13399778&ns=14"
"http://hu.dbpedia.org/resource/Vilhjálmur_Einarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók"
