"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://www.w3.org/2000/01/rdf-schema#label","Ștefan Manasia"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_költők"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piteștiek"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://dbpedia.org/ontology/wikiPageID",825296
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://dbpedia.org/ontology/wikiPageRevisionID",22598484
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110704015338/http:/bibliotecadepoezie.wordpress.com/category/autori-romani/stefan-manasia/"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130306140054/http:/revistaechinox.ro/2011/01/%C8%99tefan-manasia-nepotu-lui-thoreau-insomnia-cluj/"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Stefan+Manasia&hl=fr&safe=off&client=firefox-a&hs=e8E&rls=org.mozilla:en-US:official&prmd=ivnso&tbm=isch&tbo=u&source=univ&sa=X&ei=9Us0TtjgGobGtAbrpc25Ag&ved=0CDcQsAQ&biw=1280&bih=668"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartearomaneasca.ro/catalog/autori/manasia-stefan/"
