"subject","predicate","object"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://www.w3.org/2000/01/rdf-schema#label","6603 Marycragg"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7b_4"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://dbpedia.org/ontology/wikiPageID",598583
"http://hu.dbpedia.org/resource/6603_Marycragg","http://dbpedia.org/ontology/wikiPageRevisionID",13261054
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/aphélium",477013410
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/excentricitás",0.203
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/felszállóCsomó",114.177
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/félNagytengely",396387189
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/inklináció",16.445
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/közepesAnomália",208.008
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/név",6603
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/perihélium",315760968
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/perihéliumSzöge",107.419
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/periódus",1575.4
"http://hu.dbpedia.org/resource/6603_Marycragg","http://hu.dbpedia.org/property/periódus",4.31
"http://hu.dbpedia.org/resource/6603_Marycragg","http://dbpedia.org/ontology/abstract","A 6603 Marycragg (ideiglenes jelöléssel 1990 KG) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1990. május 19-én."
"http://hu.dbpedia.org/resource/6603_Marycragg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6603_Marycragg?oldid=13261054&ns=0"
"http://hu.dbpedia.org/resource/6603_Marycragg","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/6603_Marycragg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6603_Marycragg"
"http://hu.wikipedia.org/wiki/6603_Marycragg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6603_Marycragg"
