"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBÖ_1029_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_1070_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_1080_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_1100_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_1170.100_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_1170_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_1280_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_1570_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_1670_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_E","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_ET_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Osztrák villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageID",225277
"http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13439600
"http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_villamos_mozdonyok?oldid=13439600&ns=14"
"http://hu.dbpedia.org/resource/MStE_E_1–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1010_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1012_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1014_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1018_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1040_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1041_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1042_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1043_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1044_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1062_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1063_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1064_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1067_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1072_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1099_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1110_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1116_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1141_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1142_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1146_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1163_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1216_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1822_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1979_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1985_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_4061_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_1005","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_1100.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_1170.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_E_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1016_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1046","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1046_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1114_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1144","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1161","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1180","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1189","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1293_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1670.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
