"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Déloszi_Szövetség_háborúi"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Déloszi_Szövetség_háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Déloszi_Szövetség_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Déloszi_Szövetség_háborúi","http://www.w3.org/2000/01/rdf-schema#label","A Déloszi Szövetség háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Déloszi_Szövetség_háborúi","http://dbpedia.org/ontology/wikiPageID",1512944
"http://hu.dbpedia.org/resource/Kategória:A_Déloszi_Szövetség_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",19328971
"http://hu.dbpedia.org/resource/Kategória:A_Déloszi_Szövetség_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:A_Déloszi_Szövetség_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Déloszi_Szövetség"
"http://hu.dbpedia.org/resource/Kategória:A_Déloszi_Szövetség_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","A Déloszi Szövetség háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Déloszi_Szövetség_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Déloszi_Szövetség_háborúi?oldid=19328971&ns=14"
