"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://www.w3.org/2000/01/rdf-schema#label","MTA Izotópkutató Intézet"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://dbpedia.org/ontology/wikiPageID",1687730
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23808356
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iki.kfki.hu"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnc.hu"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.energia.mta.hu"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iki.kfki.hu/publ/index_hu.shtml"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izinta.hu"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izotop.hu"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iki.kfki.hu/about_us/archive/Products/Izotop_katalog_63.pdf"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iki.kfki.hu/news/akkred-okirat-ICPMS.pdf"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/hatteranyagok/az-mta-kutatohelyeinek-eredmenyei-105499"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://dbpedia.org/ontology/abstract","Az MTA Izotópkutató Intézet (MTA IKI) ezen a néven két időszakban, 1987 július 1 – 1997 december 31 valamint 2006. január 1 – 2011. december 31. között működött. 1987 előtt az MTA Izotóp Intézeteként önállóan, 1998 – 2005 között az MTA Kémiai Kutatóközpont Izotóp- és Felületkémiai Intézeteként majd 2012 után egy évig még az MTA Energiatudományi Kutatóközpont egyik intézeteként funkcionált. Az intézettel kapcsolatos szervezeti változások:"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTA_Izotópkutató_Intézet?oldid=23808356&ns=0"
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://dbpedia.org/ontology/wikiPageLength",26737
"http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTA_Izotópkutató_Intézet"
"http://hu.wikipedia.org/wiki/MTA_Izotópkutató_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTA_Izotópkutató_Intézet"
