"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brázova","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Várhely"
"http://hu.dbpedia.org/resource/Hobicavárhely","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Várhely"
"http://hu.dbpedia.org/resource/Paucsinesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Várhely"
"http://hu.dbpedia.org/resource/Várhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Várhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Várhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Várhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Várhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Várhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Várhely","http://www.w3.org/2000/01/rdf-schema#label","Várhely"
"http://hu.dbpedia.org/resource/Várhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Várhely","http://dbpedia.org/ontology/wikiPageID",17330
"http://hu.dbpedia.org/resource/Várhely","http://dbpedia.org/ontology/wikiPageRevisionID",19607056
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/kép","Sarmisegetuza townhall.JPG"
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/képaláírás","A polgármesteri hivatal épülete"
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/magyarNév","Várhely"
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/románNév","Sarmizegetusa"
"http://hu.dbpedia.org/resource/Várhely","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Várhely","http://dbpedia.org/ontology/abstract","Várhely (románul Sarmizegetusa, korábban Gradiște, németül Burgort, latinul Ulpia Traiana, Colonia Dacica, Sarmizegetusa) falu Romániában, Hunyad megyében."
"http://hu.dbpedia.org/resource/Várhely","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Várhely","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Várhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várhely?oldid=19607056&ns=0"
"http://hu.dbpedia.org/resource/Várhely","http://dbpedia.org/ontology/wikiPageLength",3460
"http://hu.dbpedia.org/resource/Várhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várhely"
"http://hu.dbpedia.org/resource/Zajkány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Várhely"
"http://hu.dbpedia.org/resource/Sarmizegetusa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Várhely"
"http://hu.wikipedia.org/wiki/Várhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várhely"
