"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Szejdi Ahmed"
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgák"
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_hadvezérek"
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1661-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://dbpedia.org/ontology/wikiPageID",245023
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://dbpedia.org/ontology/wikiPageRevisionID",23871125
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215181843/http:/www.kereso.hu/yrk/Erinv/2717"
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00054/pdf/EPA00018_hadtortenelmi_2011_3_888-910.pdf"
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://dbpedia.org/ontology/abstract","Szejdi Ahmed (? – 1661. június 17.) cserkesz származású török pasa, Buda későbbi főparancsnoka."
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szejdi_Ahmed?oldid=23871125&ns=0"
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/Szejdi_Ahmed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szejdi_Ahmed"
"http://hu.dbpedia.org/resource/Szászfenesi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szejdi_Ahmed"
"http://hu.wikipedia.org/wiki/Szejdi_Ahmed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szejdi_Ahmed"
