"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evezés_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_az_1900._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_az_1904._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_az_1906._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_az_1908._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_az_1912._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_az_1920._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon"
