"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://www.w3.org/2000/01/rdf-schema#label","Cristo del Otero"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01111jcl"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://dbpedia.org/ontology/wikiPageID",917550
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://dbpedia.org/ontology/wikiPageRevisionID",21865215
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://dbpedia.org/ontology/abstract","A Cristo del Otero (Krisztus a dombon), más néven Jézus Szent Szíve emlékmű (Monumento de Palencia al Sagrado Corazón de Jesús) Jézust ábrázoló műalkotás Palencia város határában, Spanyolországban. Victorio Macho 1931-ben épült szobra nagyjából 21 méter magas alkotás megformálása művészi. A szobor lábánál a Santa María del Otero elnevezésű kápolna helyezkedik el, ahonnan szép kilátás nyílik a környékre. Régebben magába a szoborba is fel lehetett menni, ám ma[forrás?] ez már nem lehetséges."
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cristo_del_Otero?oldid=21865215&ns=0"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cristo_del_Otero"
"http://hu.wikipedia.org/wiki/Cristo_del_Otero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cristo_del_Otero"
