"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosponor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aranyosponor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyosponor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aranyosponor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aranyosponor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aranyosponor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aranyosponor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aranyosponor","http://www.w3.org/2000/01/rdf-schema#label","Aranyosponor"
"http://hu.dbpedia.org/resource/Aranyosponor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Aranyosponor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Aranyosponor","http://dbpedia.org/ontology/wikiPageID",706232
"http://hu.dbpedia.org/resource/Aranyosponor","http://dbpedia.org/ontology/wikiPageRevisionID",22352017
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/magyarNév","Aranyosponor"
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/irányítószám",517825
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/románNév","Ponorel"
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/körzethívószám",258
"http://hu.dbpedia.org/resource/Aranyosponor","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",595
"http://hu.dbpedia.org/resource/Aranyosponor","http://dbpedia.org/ontology/abstract","Aranyosponor (románul Ponorel) falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Alsóvidra községhez tartozik."
"http://hu.dbpedia.org/resource/Aranyosponor","http://dbpedia.org/ontology/areaCode","0258"
"http://hu.dbpedia.org/resource/Aranyosponor","http://dbpedia.org/ontology/postalCode","517825"
"http://hu.dbpedia.org/resource/Aranyosponor","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Aranyosponor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyosponor?oldid=22352017&ns=0"
"http://hu.dbpedia.org/resource/Aranyosponor","http://dbpedia.org/ontology/wikiPageLength",2185
"http://hu.dbpedia.org/resource/Aranyosponor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyosponor"
"http://hu.wikipedia.org/wiki/Aranyosponor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyosponor"
"http://hu.dbpedia.org/resource/Ponorel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyosponor"
