"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuhatag_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zuhatag_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zuhatag_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zuhatag_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zuhatag_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zuhatag_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zuhatag_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zuhatag_(település)","http://www.w3.org/2000/01/rdf-schema#label","Zuhatag (település)"
"http://hu.dbpedia.org/resource/Zuhatag_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Zuhatag_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Zuhatag_(település)","http://dbpedia.org/ontology/wikiPageID",59566
"http://hu.dbpedia.org/resource/Zuhatag_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23423017
"http://hu.dbpedia.org/resource/Zuhatag_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/stakcinska-roztoka/profile"
"http://hu.dbpedia.org/resource/Zuhatag_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-186315&pos_y=-1211220&size=full&lang=sk&sipka=1&name=Stak%E8%EDnska%20Roztoka%2C%20Snina"
