"subject","predicate","object"
"http://hu.dbpedia.org/resource/Föderalista_Párt_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/elnökségiTag","http://hu.dbpedia.org/resource/John_Jay"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/John_Jay"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/John_Jay"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/John_Jay"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/John_Jay"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/John_Jay"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/John_Jay"
"http://hu.dbpedia.org/resource/John_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Jay","http://www.w3.org/2000/01/rdf-schema#label","John Jay"
"http://hu.dbpedia.org/resource/John_Jay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/John_Jay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/John_Jay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Jay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Jay","http://dbpedia.org/ontology/wikiPageID",1662018
"http://hu.dbpedia.org/resource/John_Jay","http://dbpedia.org/ontology/wikiPageRevisionID",21933122
"http://hu.dbpedia.org/resource/John_Jay","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarship.law.upenn.edu/cgi/viewcontent.cgi%3Farticle=5005&context=penn_law_review"
"http://hu.dbpedia.org/resource/John_Jay","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/johnjay00unkngoog%23page/n8/mode/2up"
"http://hu.dbpedia.org/resource/John_Jay","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/lifeofjohnjaywit01jayw%23page/n5/mode/2up"
