"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(tájfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_tájfutója"
"http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_tájfutója","http://dbpedia.org/ontology/wikiPageID",828422
"http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_tájfutója","http://dbpedia.org/ontology/wikiPageRevisionID",23363172
"http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_tájfutója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_tájfutója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_tájfutója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_tájfutója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_tájfutója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_év_férfi_tájfutója?oldid=23363172&ns=10"
"http://hu.dbpedia.org/resource/Hegedűs_András_(tájfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_tájfutója"
"http://hu.dbpedia.org/resource/Szabó_László_(tájfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_tájfutója"
"http://hu.dbpedia.org/resource/Sőtér_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_tájfutója"
