"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Guatemala vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_vízrajza","http://dbpedia.org/ontology/wikiPageID",708063
"http://hu.dbpedia.org/resource/Kategória:Guatemala_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16215751
"http://hu.dbpedia.org/resource/Kategória:Guatemala_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemala vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guatemala_vízrajza?oldid=16215751&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_vízrajza"
