"subject","predicate","object"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://www.w3.org/2000/01/rdf-schema#label","1486 Marilyn"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7b39"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://dbpedia.org/ontology/wikiPageID",528980
"http://hu.dbpedia.org/resource/1486_Marilyn","http://dbpedia.org/ontology/wikiPageRevisionID",23737143
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/aphélium",369811083
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/excentricitás",0.125
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/felszállóCsomó",333.664
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/félNagytengely",328830227
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/inklináció",0.077
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/közepesAnomália",266.569
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/név",1486
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/perihélium",287849371
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/perihéliumSzöge",349.556
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/periódus",3.26
"http://hu.dbpedia.org/resource/1486_Marilyn","http://hu.dbpedia.org/property/periódus",1190.33
"http://hu.dbpedia.org/resource/1486_Marilyn","http://dbpedia.org/ontology/abstract","Az 1486 Marilyn (ideiglenes jelöléssel 1938 QA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. augusztus 23-án, Uccleban."
"http://hu.dbpedia.org/resource/1486_Marilyn","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1486_Marilyn?oldid=23737143&ns=0"
"http://hu.dbpedia.org/resource/1486_Marilyn","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/1486_Marilyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1486_Marilyn"
"http://hu.wikipedia.org/wiki/1486_Marilyn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1486_Marilyn"
