"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sárga-folyó_1938-as_áradása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Ajkai_vörösiszap-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Aralkum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Bhopáli_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Brumadinhói_gátszakadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Buffalo_Creek-i_iszapkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Doñana-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Kategória:Kiszáradó_tavak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák","http://www.w3.org/2000/01/rdf-schema#label","Környezeti katasztrófák"
"http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák","http://dbpedia.org/ontology/wikiPageID",648857
"http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák","http://dbpedia.org/ontology/wikiPageRevisionID",15485448
"http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Környezet"
"http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katasztrófák"
"http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák","http://www.w3.org/2004/02/skos/core#prefLabel","Környezeti katasztrófák"
"http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Környezeti_katasztrófák?oldid=15485448&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nukleáris_balesetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Londoni_sörözön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Minamata-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Sevesói_dioxin-kiszabadulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Tiszai_cianidszennyezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
