"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garay_megye","http://www.w3.org/2000/01/rdf-schema#label","Garay megye"
"http://hu.dbpedia.org/resource/Garay_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2mhr"
"http://hu.dbpedia.org/resource/Garay_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Fe_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Garay_megye","http://dbpedia.org/ontology/wikiPageID",1176665
"http://hu.dbpedia.org/resource/Garay_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22291940
"http://hu.dbpedia.org/resource/Garay_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Garay_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garay_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Garay_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Garay_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Garay_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Fe_megyéi"
"http://hu.dbpedia.org/resource/Garay_megye","http://hu.dbpedia.org/property/név","Garay megye"
"http://hu.dbpedia.org/resource/Garay_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Helvecia_(Santa_Fe)"
"http://hu.dbpedia.org/resource/Garay_megye","http://hu.dbpedia.org/property/terület",3964
"http://hu.dbpedia.org/resource/Garay_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Garay"
"http://hu.dbpedia.org/resource/Garay_megye","http://hu.dbpedia.org/property/népsűrűség",5.3
"http://hu.dbpedia.org/resource/Garay_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santa_Fe_tartomány"
"http://hu.dbpedia.org/resource/Garay_megye","http://dbpedia.org/ontology/abstract","Garay egy megye Argentína középpontjától északkeletre, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Garay_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garay_megye?oldid=22291940&ns=0"
"http://hu.dbpedia.org/resource/Garay_megye","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Garay_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garay_megye"
"http://hu.wikipedia.org/wiki/Garay_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garay_megye"
