"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Josep_Gonzalvo"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/2000/01/rdf-schema#label","Josep Gonzalvo"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02872h3"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mollet_del_Vallès"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgók"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_edzői"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Zaragoza_labdarúgói"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Barcelona_vezetőedzői"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/wikiPageID",1226429
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/wikiPageRevisionID",22834099
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.mundodeportivo.com/preview/1988/08/12/pagina-25/1185815/pdf.html%23%7Clanguage=spanyol%7Cdate=1988-08-12%7Caccessdate=2015-04-23%7Carchiveurl=https:/web.archive.org/web/20160304203807/http:/hemeroteca.mundodeportivo.com/preview/1988/08/12/pagina-25/1185815/pdf.html%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_vezetőedzői"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/halálozásiDátum",1978
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/név","Josep Gonzalvo"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/teljesNév","Josep Gonzalvo i Falcon"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/évek",1944
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/évek",1943
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AD_Ceuta_FC"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CE_Sabadell_FC"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Zaragoza"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/edzőségOrszág","Spanyol 1945-1977"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/edzőségÉvek",1963
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Josep_Gonzalvo","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Barcelona"
