"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfo_Bautista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Aquivaldo_Mosquera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Egidio_Arévalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Emiliano_Armenteros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/George_Corral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Gerardo_Flores","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Ismael_Fuentes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Itamar_Batista_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Jackson_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Hernández_Carreón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Matías_Vuoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Oribe_Peralta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Sarabia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Salvador_Cabañas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Santiago_Salcedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Yasser_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Pérez_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Chiapas labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1111491
"http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",18054613
"http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuxtla_Gutiérrez"
"http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mexikói_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chiapas_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Chiapas labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Chiapas_labdarúgói?oldid=18054613&ns=14"
