"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_andorrai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/CE_Principat"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CE_Principat"
"http://hu.dbpedia.org/resource/CE_Principat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CE_Principat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CE_Principat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CE_Principat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CE_Principat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CE_Principat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CE_Principat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CE_Principat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CE_Principat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CE_Principat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CE_Principat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CE_Principat","http://www.w3.org/2000/01/rdf-schema#label","CE Principat"
"http://hu.dbpedia.org/resource/CE_Principat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w48q"
"http://hu.dbpedia.org/resource/CE_Principat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CE_Principat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CE_Principat","http://dbpedia.org/ontology/wikiPageID",802665
"http://hu.dbpedia.org/resource/CE_Principat","http://dbpedia.org/ontology/wikiPageRevisionID",23623004
"http://hu.dbpedia.org/resource/CE_Principat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foot.dk/VisAndklub.asp%3FID=4"
"http://hu.dbpedia.org/resource/CE_Principat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210141417/http:/www.ceprincipat.com/"
"http://hu.dbpedia.org/resource/CE_Principat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=2134"
"http://hu.dbpedia.org/resource/CE_Principat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/andorra/ce-principat/"
"http://hu.dbpedia.org/resource/CE_Principat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=62176/domestic/index.html/"
"http://hu.dbpedia.org/resource/CE_Principat","http://xmlns.com/foaf/0.1/name","Principat"
