"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatra_T1","http://www.w3.org/2000/01/rdf-schema#label","Tatra T1"
"http://hu.dbpedia.org/resource/Tatra_T1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnkj4"
"http://hu.dbpedia.org/resource/Tatra_T1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatra_villamosok"
"http://hu.dbpedia.org/resource/Tatra_T1","http://dbpedia.org/ontology/wikiPageID",675255
"http://hu.dbpedia.org/resource/Tatra_T1","http://dbpedia.org/ontology/wikiPageRevisionID",20316019
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ČKD"
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_infobox"
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ČKD_Tatra"
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/kép","Ostrava, Tatra T1 .jpg"
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/képaláírás","Tatra T1"
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/magasság",3050
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/szélesség",2400
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/teljesítmény",4
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/gyártásban",1951
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/nyomtávolság",1435
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/férőhelyek",95
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/végsebesség",60
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/össztömeg",16600
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/ülőhelyek",26
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/szekrényhossz",13300
"http://hu.dbpedia.org/resource/Tatra_T1","http://dbpedia.org/ontology/abstract","A Tatra T1 a csehszlovákiai ČKD Tatra által gyártott villamostípusa. Az 1950-es években, 1952–1958 között gyártották ezt a típust. Az amerikai PCC villamos licencén alapul, melyet 1949-ben vásárolt meg a ČKD Tatra.Az 1960-as években a Tatra T2-ek váltották fel őket. Csehszlovákián kívül Lengyelországban és a Szovjetunióban is üzemelt. Összesen 287 darab készült."
"http://hu.dbpedia.org/resource/Tatra_T1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatra_T1?oldid=20316019&ns=0"
"http://hu.dbpedia.org/resource/Tatra_T1","http://dbpedia.org/ontology/wikiPageLength",982
"http://hu.dbpedia.org/resource/Tatra_T1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatra_T1"
"http://hu.wikipedia.org/wiki/Tatra_T1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatra_T1"
