"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gonzales_Archundia"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://www.w3.org/2000/01/rdf-schema#label","Gonzales Archundia"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://dbpedia.org/ontology/wikiPageID",484908
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://dbpedia.org/ontology/wikiPageRevisionID",22499414
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/archundia-gonzalez/1/1/"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/archundia-gonzalez/1/1/%7Ctitle=Gonzales"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2153&linkType=referee&contextType=bio%7Ctitle=Gonzales"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150922082132/http:/www.scoreshelf.com/zjbb/en/Mexico/MEX_AlfonsoGonzalezArchundia%23%7Carchivedate=2015-09-22"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=785"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=785%7Ctitle=Gonzales"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Mexico/MEX_AlfonsoGonzalezArchundia%7Ctitle=Gonzales"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://xmlns.com/foaf/0.1/name","Alfonso Gonzales Archundia"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/név","Alfonso Gonzales Archundia"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/teljesNév","Alfonso Gonzales Archundia"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=785"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/url","http://www.weltfussball.de/schiedsrichter_profil/archundia-gonzalez/1/1/"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/nemzetköziÉvek",1967
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/egyébFoglalkozás","mérnök"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/hazaiÉvek",1965
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://dbpedia.org/ontology/abstract","Gonzales Archundia (Mexikóváros, 1934. június 14.–?) mexikói nemzetközi labdarúgó-játékvezető. Teljes neve: Alfonso Gonzales Archundia. Egyéb foglalkozása mérnök."
