"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Éder György (színművész)"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://dbpedia.org/ontology/wikiPageID",1104305
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23893557
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0464.pdf"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz06/10.html"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://dbpedia.org/ontology/abstract","Sopronyi Éder György (Szabadka, 1788. október 8. – Szatmár, 1870. április 24.) színész, színigazgató, műfordító."
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éder_György_(színművész)?oldid=23893557&ns=0"
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://dbpedia.org/ontology/wikiPageLength",5876
"http://hu.dbpedia.org/resource/Éder_György_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éder_György_(színművész)"
"http://hu.wikipedia.org/wiki/Éder_György_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éder_György_(színművész)"
