"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://www.w3.org/2000/01/rdf-schema#label","Nagy Bettina"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_edzők"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://dbpedia.org/ontology/wikiPageID",1369294
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://dbpedia.org/ontology/wikiPageRevisionID",22360128
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/bettina.nagy.73%3Ffref=ts"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160321171050/http:/www.gym.hu/fitness-versenyzok/39-Nagy--Bettina"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://dbpedia.org/ontology/wikiPageExternalLink","http://fitness.reblog.hu/cimke/Nagy+Bettina"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/cimkek/index.html%3Fcimke=Nagy%20Bettina"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170526043655/http:/builder.gymcity.hu/szolgaltatasok/szemelyi-edzok/nagy-bettina/"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/képaláírás","Nagy Bettina  és Csörgő Adrienn"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/név","Nagy Bettina"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/iskolái","Bajza utcai Gimnázium"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/iskolái","Fitness Akadémia Fitnesz-Testépítő edző"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/születésiNév","Nagy Bettina"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/szakma","fitness modell"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/szakma","sportoló"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/szakma","sport modell versenyző"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/szakma","személyi edző"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://hu.dbpedia.org/property/díjak",3
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://dbpedia.org/ontology/abstract","Nagy Bettina (Budapest, 1993. január 16. –) magyar testépítő személyi edző sport és fitneszmodell. 2015-ig a Scitec versenyzője volt, azóta Trec Nutrition színeiben versenyez."
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://dbpedia.org/ontology/birthName","Nagy Bettina"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fitnesz"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Bettina?oldid=22360128&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://dbpedia.org/ontology/wikiPageLength",4518
"http://hu.dbpedia.org/resource/Nagy_Bettina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Bettina"
"http://hu.wikipedia.org/wiki/Nagy_Bettina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Bettina"
