"subject","predicate","object"
"http://hu.dbpedia.org/resource/URL","http://www.w3.org/2000/01/rdf-schema#label","URL"
"http://hu.dbpedia.org/resource/URL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xy0"
"http://hu.dbpedia.org/resource/URL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/URL","http://dbpedia.org/ontology/wikiPageID",1291
"http://hu.dbpedia.org/resource/URL","http://dbpedia.org/ontology/wikiPageRevisionID",22272410
"http://hu.dbpedia.org/resource/URL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513172339/http:/gbiv.com/protocols/uri/rfc/rfc3986.html"
"http://hu.dbpedia.org/resource/URL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ietf.org/rfc/rfc3986.txt"
"http://hu.dbpedia.org/resource/URL","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/1999%23Esem%C3%A9nyek"
"http://hu.dbpedia.org/resource/URL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulcsszo.hu/keresooptimalizalas-tippek/szep-url-ami-egyben-keresobarat/"
"http://hu.dbpedia.org/resource/URL","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/w/wiki.phtml%3Ftitle=Bit&action=history"
"http://hu.dbpedia.org/resource/URL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/URL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/URL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/URL","http://dbpedia.org/ontology/abstract","Az URL vagy más néven webcím (mely a Uniform Resource Locator [egységes erőforrás-helymeghatározó] rövidítése), az interneten megtalálható bizonyos erőforrások (például szövegek, képek) szabványosított címe. Tim Berners-Lee alkotta meg a világhálón való használatra, de más internetes erőforrások azonosítására is használják. A jelenleg használt formátumot részletesen leírja az IETF szabványa. A webcím az internet történetének alapvető újítása. Egyetlen címben összefoglalja a dokumentum megtalálásához szükséges négy alapvető információt: 
* a protokollt, amit a célgéppel való kommunikációhoz használunk; 
* a szóban forgó gép vagy tartomány nevét; 
* a hálózati port számát, amin az igényelt szolgáltatás elérhető a célgépen; 
* a fájlhoz vezető elérési utat a célgépen belül."
"http://hu.dbpedia.org/resource/URL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/URL?oldid=22272410&ns=0"
"http://hu.dbpedia.org/resource/URL","http://dbpedia.org/ontology/wikiPageLength",4488
"http://hu.dbpedia.org/resource/URL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/URL"
"http://hu.dbpedia.org/resource/Uniform_Resource_Locator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/URL"
"http://hu.dbpedia.org/resource/Url","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/URL"
"http://hu.dbpedia.org/resource/Webcím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/URL"
"http://hu.wikipedia.org/wiki/URL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/URL"
