"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Muzorewa","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/Abel_Muzorewa","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/Csang_Kaj-sek","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/Dick_Cheney","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/Dick_Cheney","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/Ferdinand_Sigg","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/George_W._Bush","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/George_W._Bush","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/James_H._Lane","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/James_H._Lane","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/James_Knox_Polk","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/James_Knox_Polk","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/Laura_Bush","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/Li_Szin_Man","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/Li_Szin_Man","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/Metodista_templom_(Monmouth)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Metodizmus"
"http://hu.dbpedia.org/resource/Metodizmus","http://www.w3.org/2000/01/rdf-schema#label","Metodizmus"
"http://hu.dbpedia.org/resource/Metodizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051kv"
