"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://www.w3.org/2000/01/rdf-schema#label","Suicide (album)"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_yxh"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://dbpedia.org/ontology/wikiPageID",824037
"http://hu.dbpedia.org/resource/Suicide_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22874260
"http://hu.dbpedia.org/resource/Suicide_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scaruffi.com/vol4/suicide.html"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/suicide-first-album-r19328"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/cím","Suicide"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Suicide"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Suicide"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/hossz","1875.0"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/jelenlegi","Suicide"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/kiadó","Bronze Records"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/kiadó","Red Star Records"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Piero Scaruffi  link"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/következő","Suicide"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/length","625.0"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/length","153.0"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/length","291.0"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/length","130.0"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/megjelent","--12-28"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/producer","Marty Thau, Craig Leon"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropunk"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Post-punk"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/No_wave"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/title","Rocket U.S.A."
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/title","Girl"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/title","Johnny"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/title","Frankie Teardrop"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/title","Che"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/title","Cheree"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/title","Ghost Rider"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/writer","Rev, Vega"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/writer","Martin Rev, Alan Vega"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Suicide_(album)","http://dbpedia.org/ontology/abstract","Az 1977-es Suicide a Suicide első nagylemeze. Gyakran az első szintipop albumként emlegetik, annak ellenére, hogy sokkal indusztriálisabb jellegű. 2003-ban 446. lett a Rolling Stone magazin Minden idők 500 legjobb albuma listáján. Szerepel továbbá az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Suicide_(album)","http://dbpedia.org/ontology/review","http://allmusic.com/album/suicide-first-album-r19328"
