"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisenberg_Akiba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nemessúr"
"http://hu.dbpedia.org/resource/Nemessúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemessúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemessúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nemessúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nemessúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemessúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nemessúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemessúr","http://www.w3.org/2000/01/rdf-schema#label","Nemessúr"
"http://hu.dbpedia.org/resource/Nemessúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nemessúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Nemessúr","http://dbpedia.org/ontology/wikiPageID",29313
"http://hu.dbpedia.org/resource/Nemessúr","http://dbpedia.org/ontology/wikiPageRevisionID",23573432
"http://hu.dbpedia.org/resource/Nemessúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surovce.sk/"
"http://hu.dbpedia.org/resource/Nemessúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-526821&pos_y=-1264420&size=full&lang=sk&sipka=1&name=%8A%FArovce%2C%20Trnava"
"http://hu.dbpedia.org/resource/Nemessúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2610"
"http://hu.dbpedia.org/resource/Nemessúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110114037/http:/www.travelatlas.sk/hlohovec/surovce.html"
"http://hu.dbpedia.org/resource/Nemessúr","http://xmlns.com/foaf/0.1/name","Nemessúr"
"http://hu.dbpedia.org/resource/Nemessúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nemessúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nemessúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemessúr","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nemessúr","http://hu.dbpedia.org/property/név","Nemessúr"
"http://hu.dbpedia.org/resource/Nemessúr","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-526821&pos_y=-1264420&size=full&lang=sk&sipka=1&name=%8A%FArovce%2C%20Trnava"
"http://hu.dbpedia.org/resource/Nemessúr","http://hu.dbpedia.org/property/helyiNév","Zemianske Šúrovce"
"http://hu.dbpedia.org/resource/Nemessúr","http://dbpedia.org/ontology/abstract","Nemessúr (szlovákul Zemianske Šúrovce) Súr településrésze, korábban önálló község Szlovákiában, a Nagyszombati kerületben, a Nagyszombati járásban. 2001-ben Súr község 2211 lakosából 2170 szlovák volt."
"http://hu.dbpedia.org/resource/Nemessúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemessúr?oldid=23573432&ns=0"
"http://hu.dbpedia.org/resource/Nemessúr","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Nemessúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemessúr"
"http://hu.dbpedia.org/resource/Zemianske_Šúrovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemessúr"
"http://hu.wikipedia.org/wiki/Nemessúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemessúr"
