"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://www.w3.org/2000/01/rdf-schema#label","Breg (Labin)"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://dbpedia.org/ontology/wikiPageID",1069102
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://dbpedia.org/ontology/wikiPageRevisionID",23611412
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labin.hr"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rabac-labin.com/hr,1,start.aspx"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://xmlns.com/foaf/0.1/name","Breg"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
