"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://www.w3.org/2000/01/rdf-schema#label","Fermendzsin Márton Özséb"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történészek"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://dbpedia.org/ontology/wikiPageID",1736529
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://dbpedia.org/ontology/wikiPageRevisionID",23248717
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06300/06383/pdf/keresztenyseg2_2resz.pdf"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://dbpedia.org/ontology/abstract","Fermendzsin Márton Özséb (Lukov Martin) (Vinga, 1845. szeptember 20. – Nekcse, 1897. június 25.) történész."
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fermendzsin_Márton_Özséb?oldid=23248717&ns=0"
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fermendzsin_Márton_Özséb"
"http://hu.wikipedia.org/wiki/Fermendzsin_Márton_Özséb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fermendzsin_Márton_Özséb"
