"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://www.w3.org/2000/01/rdf-schema#label","Joseph Joubert"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bg2n"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://dbpedia.org/ontology/wikiPageID",1098984
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://dbpedia.org/ontology/wikiPageRevisionID",20830113
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140505165219/http:/www.franciakoktel.hu/franciaszellem/joubert-pedamutatas-aforizma-115236.html"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citatum.hu/szerzo/Joseph_Joubert"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézetek"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://dbpedia.org/ontology/abstract","Joseph Joubert, (Montignac, 1754. május 7. – Villeneuve-sur-Yonne, 1824. május 4.) francia moralista és esszéista, aforizma-szerző. A Pensées című egyetlen műve csak a halála után jelent meg."
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Joubert?oldid=20830113&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Joseph_Joubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Joubert"
"http://hu.wikipedia.org/wiki/Joseph_Joubert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Joubert"
