"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://www.w3.org/2000/01/rdf-schema#label","Eugene Stoner"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hpsw"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyvertervezők"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://dbpedia.org/ontology/wikiPageID",1066466
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://dbpedia.org/ontology/wikiPageRevisionID",21609310
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305055713/https:/books.google.hu/books%3Fid=oRhIaYrN3sYC&pg=PA9&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305141727/https:/books.google.hu/books%3Fid=N_-Qj4N9YWMC&pg=PA49&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305040341/https:/books.google.hu/books%3Fid=npHP9aV5rBgC&pg=PT235&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://hu.dbpedia.org/property/név","Eugene Stoner"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://hu.dbpedia.org/property/születésiDátum","--11-22"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://hu.dbpedia.org/property/születésiHely","Indiana, Gosport"
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Eugene_Stoner","http://hu.dbpedia.org/property/halálHelye","Florida, Palm City"
