"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Zsíros Csaba"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_színészek"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktmodellek"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pornószínészek"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://dbpedia.org/ontology/wikiPageID",221567
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23666493
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920082914/http:/kristenbjorn.com/BBS/Zsiros.html"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://hu.dbpedia.org/property/imdb",958167
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://hu.dbpedia.org/property/születésiNév","Szabó Attila"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://hu.dbpedia.org/property/magassága","178.0"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://hu.dbpedia.org/property/foglalkozása","pornószínész"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://dbpedia.org/ontology/abstract","Zsíros Csaba (1974. június 12. –) magyar testépítő bajnok, melegpornó-színész és aktmodell. Valódi neve: Szabó Attila. Pornós pályafutása során Avery Sebes, Marko Pacyna és Attila (Jozsef) Szabo néven is filmezett. Sportolói és pornószínészi munkája mellett fitneszedző is."
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsíros_Csaba?oldid=23666493&ns=0"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://dbpedia.org/ontology/wikiPageLength",3355
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsíros_Csaba"
"http://hu.wikipedia.org/wiki/Zsíros_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsíros_Csaba"
