"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Síugró csapatverseny nagysáncon az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_t7m"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",944447
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22789081
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629175524/http:/www.la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Carchivedate=2012-06-29"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090719141929/http:/www.sports-reference.com/olympics/winter/1994/SKJ/mens-large-hill-team.html%7Carchivedate=2009-07-19"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1994/SKJ/mens-large-hill-team.html%7Ctitle=Ski"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/1994w/Jump_K120_Teams.html%7Ctitle=Jump"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Ctitle=1994"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugrás_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
