"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Cseh_dízelmotorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_dízelmotorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Cseh dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageID",1049510
"http://hu.dbpedia.org/resource/Kategória:Cseh_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13956432
"http://hu.dbpedia.org/resource/Kategória:Cseh_dízelmotorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_dízelmotorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_dízelmotorvonatok?oldid=13956432&ns=14"
"http://hu.dbpedia.org/resource/ČD_844_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_dízelmotorvonatok"
