"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krizantusz","http://www.w3.org/2000/01/rdf-schema#label","Krizantusz"
"http://hu.dbpedia.org/resource/Krizantusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Krizantusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Krizantusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
"http://hu.dbpedia.org/resource/Krizantusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Krizantusz","http://dbpedia.org/ontology/wikiPageID",1547220
"http://hu.dbpedia.org/resource/Krizantusz","http://dbpedia.org/ontology/wikiPageRevisionID",19966121
"http://hu.dbpedia.org/resource/Krizantusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Krizantusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nytudnév"
"http://hu.dbpedia.org/resource/Krizantusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krizantusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Krizantusz","http://dbpedia.org/ontology/abstract","A Krizantusz a görög eredetű Chrysanthus férfinév magyar megfelelője. A jelentése arany + virág. Ebből a férfinévből származik a Chrysanthemum (krizantém, margitvirág) virágnév is. Női párja: Krizanta"
"http://hu.dbpedia.org/resource/Krizantusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krizantusz?oldid=19966121&ns=0"
"http://hu.dbpedia.org/resource/Krizantusz","http://dbpedia.org/ontology/wikiPageLength",722
"http://hu.dbpedia.org/resource/Krizantusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krizantusz"
"http://hu.wikipedia.org/wiki/Krizantusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krizantusz"
