"subject","predicate","object"
"http://hu.dbpedia.org/resource/ECPR","http://www.w3.org/2000/01/rdf-schema#label","ECPR"
"http://hu.dbpedia.org/resource/ECPR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nbs7"
"http://hu.dbpedia.org/resource/ECPR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikatudomány"
"http://hu.dbpedia.org/resource/ECPR","http://dbpedia.org/ontology/wikiPageID",105085
"http://hu.dbpedia.org/resource/ECPR","http://dbpedia.org/ontology/wikiPageRevisionID",22486073
"http://hu.dbpedia.org/resource/ECPR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás-pol"
"http://hu.dbpedia.org/resource/ECPR","http://dbpedia.org/ontology/abstract","Az ECPR (European Consortium for Political Research – Európai Konzorcium a Politikai Kutatásért) egy politikatudományi szervezet, amely az utóbbi időben az európai politikatudományi kutatások egyre befolyásosabb keretintézményévé és szervezőerejévé vált. Az ECPR-t 1970-ben hozták létre a Ford Foundation támogatásával. Az ECPR nyári egyetemeket, különböző, de meghatározott kutatási programokat és kutatói műhelyeket, valamint egyetemek közötti közös kutatási tervezeteket is támogat. Saját szakmai folyóiratot ad ki „The European Journal for Political Research” címen."
"http://hu.dbpedia.org/resource/ECPR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ECPR?oldid=22486073&ns=0"
"http://hu.dbpedia.org/resource/ECPR","http://dbpedia.org/ontology/wikiPageLength",664
"http://hu.dbpedia.org/resource/ECPR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ECPR"
"http://hu.dbpedia.org/resource/European_Consortium_for_Political_Research","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ECPR"
"http://hu.dbpedia.org/resource/Európai_Konzorcium_a_Politikai_Kutatásért","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ECPR"
"http://hu.wikipedia.org/wiki/ECPR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ECPR"
