"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_China_Airlines_611-es_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tajvani-szoros"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Tajvani-szoros"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Tajvani-szoros"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://www.w3.org/2000/01/rdf-schema#label","Tajvani-szoros"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mlsw"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_tengerszorosai"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_tengerszorosai"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://dbpedia.org/ontology/wikiPageID",119483
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",16425118
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_átírás"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/hosszúság","k"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/hosszúságiFok",119
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/kép","Taiwan Strait.png"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/képaláírás","A Tajvani-szoros térsége"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/név","Tajvani-szoros"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://hu.dbpedia.org/property/szorosHosszúság",300
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://dbpedia.org/ontology/abstract","A Tajvani-szoros (Taiwani-, más néven Formosai-szoros) kb. 300 km hosszúságú szoros a szárazföldi Kína és Tajvan szigete között. A szoros a Dél-kínai-tenger része, északkeleten a Kelet-kínai-tenger határolja. A legkeskenyebb része 131 km széles. A szoros nyugati partján a szárazföldön Fujian (Fucsien) tartomány fekszik. A közelében fontos szigetek találhatók, mint (Jinmen, Kinmen), (Xiamen, Hsziamen), Hainan (Hajnan) és a Matsu-szigetek (Mazu, Matsu). A szorost keleten Tajvan nyugati partja és a Pescadores- (Penghu-) szigetek határolják. A szorosban jelentős halászati tevékenység folyik. A szoros a kínai polgárháború vége (1949) óta – amikor is a Csang Kaj-sek (Chiang Kai-shek) vezette Kuomintang erői átkeltek a szoroson és áttelepítették a kormányukat Tajvanra – számos alkalommal volt a Kínai Népköztársaság és a Kínai Köztársaság (Tajvan) közötti katonai konfliktusok színhelye. A Tajvani-szoros stratégiai jelentőségéhez az is hozzájárul, hogy itt vezet el a Közel- és Közép-Kelet olajtermelő országait Japánnal, Dél- és Észak-Koreával valamint Észak-Kínával összekötő tengeri út. A szorosba torkollik a Minjiang- (Mincsiang) és a Jiulong-folyó (Csiulung)."
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tajvani-szoros?oldid=16425118&ns=0"
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://dbpedia.org/ontology/wikiPageLength",2003
"http://hu.dbpedia.org/resource/Tajvani-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tajvani-szoros"
"http://hu.dbpedia.org/resource/Taiwani-szoros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tajvani-szoros"
"http://hu.wikipedia.org/wiki/Tajvani-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tajvani-szoros"
