"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranykoronás_szifaka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrómakifélék"
"http://hu.dbpedia.org/resource/Diadémszifaka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrómakifélék"
"http://hu.dbpedia.org/resource/Indri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrómakifélék"
"http://hu.dbpedia.org/resource/Propithecus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrómakifélék"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://www.w3.org/2000/01/rdf-schema#label","Ugrómakifélék"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rn_"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugrómakifélék"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://dbpedia.org/ontology/wikiPageID",191788
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://dbpedia.org/ontology/wikiPageRevisionID",22426972
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=572769"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/name","Ugrómakifélék"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/wikicommons","Indriidae"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Diadémszifaka"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/familia","Ugrómakifélék"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/familiaAuthority","Burnett, 1828"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/subdivision","* Avahi
* Indri
* Propithecus"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/wikispecies","Indriidae"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/infraordo","Lemuriformes"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükrösök"
"http://hu.dbpedia.org/resource/Ugrómakifélék","http://hu.dbpedia.org/property/superfamilia","Lemuroidea"
