"subject","predicate","object"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://www.w3.org/2000/01/rdf-schema#label","5368 Vitagliano"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g215x"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://dbpedia.org/ontology/wikiPageID",564131
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://dbpedia.org/ontology/wikiPageRevisionID",13255421
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/aphélium",641753607
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/excentricitás",0.082
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/felszállóCsomó",159.602
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/forgásiPeriódus","111600.0"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/félNagytengely",593219585
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/inklináció",6.263
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/közepesAnomália",302.529
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/név",5368
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/perihélium",544685563
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/perihéliumSzöge",337.82
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/periódus",2884.25
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://hu.dbpedia.org/property/periódus",7.9
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://dbpedia.org/ontology/abstract","Az 5368 Vitagliano (ideiglenes jelöléssel 1984 SW5) egy kisbolygó a Naprendszerben. Henri Debehogne fedezte fel 1984. szeptember 21-én."
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/5368_Vitagliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5368_Vitagliano?oldid=13255421&ns=0"
