"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,3-Diaminopropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/Acetil-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/Etilén-diamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/Izobutil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/Jód-pentafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/Kénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/Metil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/Propargil-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/Szek-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/Tiirán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/Trietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
