"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electron"
"http://hu.dbpedia.org/resource/Electron_carinatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electron"
"http://hu.dbpedia.org/resource/Laposcsőrű_motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electron"
"http://hu.dbpedia.org/resource/Kategória:Electron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Electron","http://www.w3.org/2000/01/rdf-schema#label","Electron"
"http://hu.dbpedia.org/resource/Kategória:Electron","http://dbpedia.org/ontology/wikiPageID",1598864
"http://hu.dbpedia.org/resource/Kategória:Electron","http://dbpedia.org/ontology/wikiPageRevisionID",20797761
"http://hu.dbpedia.org/resource/Kategória:Electron","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motmotfélék"
"http://hu.dbpedia.org/resource/Kategória:Electron","http://www.w3.org/2004/02/skos/core#prefLabel","Electron"
"http://hu.dbpedia.org/resource/Kategória:Electron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Electron?oldid=20797761&ns=14"
