"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-templom (Lesnyek)"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://dbpedia.org/ontology/wikiPageID",1342843
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://dbpedia.org/ontology/wikiPageRevisionID",18745871
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://hu.dbpedia.org/property/cím","Leșnic, Str. Coşbuc George 175"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://hu.dbpedia.org/property/kép","RO HD Lesnic 29.jpg"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lesnyek"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://hu.dbpedia.org/property/építése",1400
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://dbpedia.org/ontology/abstract","A lesnyeki Szent Miklós-templom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-A-03359 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Lesnyek)?oldid=18745871&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://dbpedia.org/ontology/wikiPageLength",2052
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Lesnyek)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Lesnyek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)"
"http://hu.dbpedia.org/resource/Szent_Miklós_templom_(Lesnyek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Lesnyek)"
