"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Dió (faanyag)"
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://dbpedia.org/ontology/wikiPageID",400607
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22666882
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/kép","Diófa metszete 001.jpg"
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/név","Dió"
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.64
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/hajlító",105
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/kemMer",35
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/kemPár",70
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/képalá","Juglans regia"
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/nyomPár",72
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/nyíró",8
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/rugMod",12700
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",8
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",1
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",7.5
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://hu.dbpedia.org/property/zsugSug",5.4
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://dbpedia.org/ontology/abstract","A dió, diófa kemény lombos faanyag, a közönséges dió (Juglans regia) anyaga."
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dió_(faanyag)?oldid=22666882&ns=0"
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/Dió_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dió_(faanyag)"
"http://hu.wikipedia.org/wiki/Dió_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dió_(faanyag)"
