"subject","predicate","object"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://www.w3.org/2000/01/rdf-schema#label","MLB 06: The Show"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MLB:_The_Show"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Interactive_Entertainment-játékok"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://dbpedia.org/ontology/wikiPageID",1710645
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://dbpedia.org/ontology/wikiPageRevisionID",23732396
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobygames.com/game/mlb-06-the-show"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://xmlns.com/foaf/0.1/name","MLB 06: The Show"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/SIE_San_Diego_Studio"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/játékmódok","Egyjátékos mód Egy- és többjátékos"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/név","MLB 06: The Show"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Portable"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/sorozat","MLB: The Show"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/gamerevPs","B"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/gspotPs",9
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/na","true"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/ps","true"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/egmPs",5.5
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/gamezonePs",8.5
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/giPs",7.5
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/ignPs",8
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/mcPs",83
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/gspotPsp",8.6
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/ignPsp",8.3
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/mcPsp",83
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/psp","true"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/gamerevPsp","B"
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/gamezonePsp",8.5
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://hu.dbpedia.org/property/giPsp",7
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://dbpedia.org/ontology/abstract","Az MLB 06: The Show , az MLB: The Show sorozat első tagja, melyet az SCE San Diego Studio fejlesztett és a Sony Computer Entertainment jelentetett meg. A játék 2006. február 28-án jelent meg Észak-Amerikában, PlayStation 2 és PlayStation Portable platformokra. A játék a MLB sorozatának utódja."
"http://hu.dbpedia.org/resource/MLB_06:_The_Show","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_2"
