"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_világ_teremtéséről","http://www.w3.org/2000/01/rdf-schema#label","Szent Ágoston tanítása a világ teremtéséről"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_világ_teremtéséről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_világ_teremtéséről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_Ágoston"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_világ_teremtéséről","http://dbpedia.org/ontology/wikiPageID",223548
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_világ_teremtéséről","http://dbpedia.org/ontology/wikiPageRevisionID",23578342
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_világ_teremtéséről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_világ_teremtéséről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_világ_teremtéséről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_világ_teremtéséről","http://dbpedia.org/ontology/abstract","A világ teremtésének a kérdésében, Hippói Szent Ágoston szembefordult a platóni és plótinoszi világmagyarázattal, miszerint a világot Isten valamilyen már létező ősanyagból teremtette. Szerinte ez az elmélet ugyanis tagadja Isten mindenhatóságát, azt állította nincs örök anyag. Isten a világot önzetlen jóságából fakadóan teremtette, senki és semmi nem kényszerítette rá. Minden dolog csakis csak Istennek köszönheti a létét. A Teremtés Könyvét, de az egész Szentírást sem szabad szó szerint értelmezni mivel ez, Ágoston szerint, egyenlő lenne az istenkáromlással. Az egész Szentírás az ember gyöngeségeihez mérten, emberi nyelven beszél, ezért elbeszéléseit ennek a fényében kell értelmeznünk."
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_világ_teremtéséről","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Ágoston_tanítása_a_világ_teremtéséről?oldid=23578342&ns=0"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_világ_teremtéséről","http://dbpedia.org/ontology/wikiPageLength",13575
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_világ_teremtéséről","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Ágoston_tanítása_a_világ_teremtéséről"
"http://hu.wikipedia.org/wiki/Szent_Ágoston_tanítása_a_világ_teremtéséről","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_világ_teremtéséről"
