"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soproni","http://www.w3.org/2000/01/rdf-schema#label","Soproni"
"http://hu.dbpedia.org/resource/Soproni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világos_sörök"
"http://hu.dbpedia.org/resource/Soproni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Soproni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Soproni","http://dbpedia.org/ontology/wikiPageID",178208
"http://hu.dbpedia.org/resource/Soproni","http://dbpedia.org/ontology/wikiPageRevisionID",23498632
"http://hu.dbpedia.org/resource/Soproni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soproni.hu/"
"http://hu.dbpedia.org/resource/Soproni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Soproni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Soproni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soproni","http://dbpedia.org/ontology/abstract","A Soproni egy 4,5%-os alkoholtartalmú, magyar fejlesztésű világos sör, a Heineken Hungária Sörgyárak Zrt. terméke."
"http://hu.dbpedia.org/resource/Soproni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soproni?oldid=23498632&ns=0"
"http://hu.dbpedia.org/resource/Soproni","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/Soproni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soproni"
"http://hu.dbpedia.org/resource/Soproni_sör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Soproni"
"http://hu.dbpedia.org/resource/Soproni_Ászok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Soproni"
"http://hu.wikipedia.org/wiki/Soproni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soproni"
