"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarma_(tibeti_buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Szarma (tibeti buddhizmus)"
"http://hu.dbpedia.org/resource/Szarma_(tibeti_buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Szarma_(tibeti_buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1276106
"http://hu.dbpedia.org/resource/Szarma_(tibeti_buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",23585644
"http://hu.dbpedia.org/resource/Szarma_(tibeti_buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szarma_(tibeti_buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szarma_(tibeti_buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szarma_(tibeti_buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Szarma_(tibeti_buddhizmus)","http://dbpedia.org/ontology/abstract","A szarma a tibeti buddhizmusban (tibeti: གསར་མ, wylie: gsar ma) vagy új fordítás iskolák a tibeti buddhizmus iskolái közül az újabbakra vonatkoznak: kagyü, szakja, kadam, gelug és dzsonang iskola. A buddhizmus Tibetbe több hullámban érkezett. Az első tanítók érkezése után alakult ki a legelső iskola a nyingmapa a 8. században. Ralpacsen, a harmadik dharma király halála után a következő uralkodó, Langdarma buddhistaüldözésének köszönhetően szinte teljesen eltűnt a himalájai ország területéről a szerzetesi buddhizmus. A 11. században érkezett a tanítók második hulláma Marpa Locava („Marpa a fordító”) által, aki vadzsrajána tanításokat hozott Indiából, köztük a Mahámudrá hagyományvonalat. Később ezt a hagyományvonalat nevezték el kagyü iskolának, vagy marpa kagyünek is, Marpa tiszteletére."
"http://hu.dbpedia.org/resource/Szarma_(tibeti_buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarma_(tibeti_buddhizmus)?oldid=23585644&ns=0"
"http://hu.dbpedia.org/resource/Szarma_(tibeti_buddhizmus)","http://dbpedia.org/ontology/wikiPageLength",11152
"http://hu.dbpedia.org/resource/Szarma_(tibeti_buddhizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarma_(tibeti_buddhizmus)"
"http://hu.wikipedia.org/wiki/Szarma_(tibeti_buddhizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarma_(tibeti_buddhizmus)"
