"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Tápiószentmárton megállóhely"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://dbpedia.org/ontology/wikiPageID",1351536
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22676144
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=tpsm"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Újszász–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://dbpedia.org/ontology/abstract","Tápiószentmárton megállóhely egy Pest megyei vasútállomás, Tápiószentmárton településen, melyet Tápiószentmárton önkormányzata üzemeltet."
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tápiószentmárton_megállóhely?oldid=22676144&ns=0"
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1166
"http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tápiószentmárton_megállóhely"
"http://hu.wikipedia.org/wiki/Tápiószentmárton_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tápiószentmárton_megállóhely"
