"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nannophrys","http://www.w3.org/2000/01/rdf-schema#label","Nannophrys"
"http://hu.dbpedia.org/resource/Nannophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Nannophrys","http://dbpedia.org/ontology/wikiPageID",1265256
"http://hu.dbpedia.org/resource/Nannophrys","http://dbpedia.org/ontology/wikiPageRevisionID",23091031
"http://hu.dbpedia.org/resource/Nannophrys","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Dicroglossidae.shtml"
"http://hu.dbpedia.org/resource/Nannophrys","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Dicroglossidae/Dicroglossinae/Nannophrys"
"http://hu.dbpedia.org/resource/Nannophrys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/proceedingsofgen68zool"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/name","Nannophrys"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/imageCaption","Nannophrys guentheri"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/familia","Dicroglossidae"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/wikicommonscat","Nannophrys"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/wikispecies","Nannophrys"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/genus","Nannophrys"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/genusAuthority","Günther, 1869"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/subfamilia","Dicroglossinae"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Nannophrys","http://hu.dbpedia.org/property/synonyms","* Nannophrys — Günther, 1869
* Trachucephalus — Ferguson, 1874
* Trachycephalus — Ferguson, 1875
* Fergusonia — Hoffmann, 1878
* Nannofrys — Palacky, 1898"
"http://hu.dbpedia.org/resource/Nannophrys","http://dbpedia.org/ontology/abstract","A Nannophrys a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a Dicroglossidae családjába tartozó nem. Korábban a valódi békafélék (Ranidae) családjába tartozott, de a legújabb filogenetikai kutatások alapján a Dicroglossidae osztályba helyezték."
"http://hu.dbpedia.org/resource/Nannophrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nannophrys?oldid=23091031&ns=0"
"http://hu.dbpedia.org/resource/Nannophrys","http://dbpedia.org/ontology/wikiPageLength",2151
"http://hu.dbpedia.org/resource/Nannophrys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nannophrys"
"http://hu.dbpedia.org/resource/Nannophrys_guentheri","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nannophrys"
"http://hu.wikipedia.org/wiki/Nannophrys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nannophrys"
