"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://www.w3.org/2000/01/rdf-schema#label","Thain János (tanító)"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kántorok"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://dbpedia.org/ontology/wikiPageID",1287582
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://dbpedia.org/ontology/wikiPageRevisionID",23615753
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/CSOM_Tan_31/%3Fquery=SZO%3D%28Thain%20J%C3%A1nos%29&pg=133&layout=s"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM20687"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://hu.dbpedia.org/property/házastárs","Nagy Mária"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://hu.dbpedia.org/property/név","Thain János"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bernecebaráti"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://hu.dbpedia.org/property/halálDátuma",1930
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://hu.dbpedia.org/property/halálHelye","?"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://hu.dbpedia.org/property/szakma","tanító, iskolaigazgató, kántor"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://dbpedia.org/ontology/abstract","Thain János, 1903-tól Erős (Bernece, 1870. január 9. – 1930 után) tanító, iskolaigazgató, kántor, anyakönyvvezető."
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thain_János_(tanító)?oldid=23615753&ns=0"
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://dbpedia.org/ontology/wikiPageLength",2975
"http://hu.dbpedia.org/resource/Thain_János_(tanító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thain_János_(tanító)"
"http://hu.dbpedia.org/resource/Erős_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thain_János_(tanító)"
"http://hu.wikipedia.org/wiki/Thain_János_(tanító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thain_János_(tanító)"
