"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/2000/01/rdf-schema#label","Török Anna"
"http://hu.dbpedia.org/resource/Török_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Török_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Török_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Török_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Török_Anna","http://dbpedia.org/ontology/wikiPageID",1642248
"http://hu.dbpedia.org/resource/Török_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23466486
"http://hu.dbpedia.org/resource/Török_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/torokannaofficial/posts/"
"http://hu.dbpedia.org/resource/Török_Anna","http://xmlns.com/foaf/0.1/name","Török Anna"
"http://hu.dbpedia.org/resource/Török_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Török_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Török_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Török_Anna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Angler_Balázs"
"http://hu.dbpedia.org/resource/Török_Anna","http://hu.dbpedia.org/property/név","Török Anna"
"http://hu.dbpedia.org/resource/Török_Anna","http://hu.dbpedia.org/property/port.hu",234331
"http://hu.dbpedia.org/resource/Török_Anna","http://hu.dbpedia.org/property/tevékenység","színész, énekes"
"http://hu.dbpedia.org/resource/Török_Anna","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Török_Anna","http://hu.dbpedia.org/property/szülei","Török Tamás"
"http://hu.dbpedia.org/resource/Török_Anna","http://dbpedia.org/ontology/abstract","Török Anna (Kaposvár, 1989. szeptember 22. –) magyar színésznő, énekesnő."
"http://hu.dbpedia.org/resource/Török_Anna","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Török_Anna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Angler_Balázs"
"http://hu.dbpedia.org/resource/Török_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Anna?oldid=23466486&ns=0"
"http://hu.dbpedia.org/resource/Török_Anna","http://dbpedia.org/ontology/wikiPageLength",2855
"http://hu.dbpedia.org/resource/Török_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Anna"
"http://hu.wikipedia.org/wiki/Török_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Anna"
