"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A visszatérők epizódjainak listája"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1429240
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23095487
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://the100.wikia.com/wiki/Episode_Guide"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/a-visszaterok-the-100/movie-165009"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2661044/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_The_100_episodes"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A visszatérők epizódjainak listája"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pandora's Box"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unity Day"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Sort of Homecoming"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Damocles, Part 2"
"http://hu.dbpedia.org/resource/A_visszatérők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Flock"
