"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újantalfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újantalfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újantalfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újantalfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újantalfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újantalfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újantalfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újantalfalva","http://www.w3.org/2000/01/rdf-schema#label","Újantalfalva"
"http://hu.dbpedia.org/resource/Újantalfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb_qb"
"http://hu.dbpedia.org/resource/Újantalfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Újantalfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltári_járás_települései"
"http://hu.dbpedia.org/resource/Újantalfalva","http://dbpedia.org/ontology/wikiPageID",49123
"http://hu.dbpedia.org/resource/Újantalfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23582226
"http://hu.dbpedia.org/resource/Újantalfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=274&pl=obcesk"
"http://hu.dbpedia.org/resource/Újantalfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/soltyska/soltyska.html"
"http://hu.dbpedia.org/resource/Újantalfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-374483&pos_y=-1248820&size=full&lang=sk&sipka=1&name=%8Aolt%FDska%2C%20Polt%E1r"
"http://hu.dbpedia.org/resource/Újantalfalva","http://xmlns.com/foaf/0.1/name","Újantalfalva"
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poltári_járás"
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/név","Újantalfalva"
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/terület",4.39
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/weboldal","www.soltyska.sk"
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/helyiNév","Šoltýska"
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/irányítószám",98507
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/népsűrűség",32
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/polgármester","Marián Habovčík"
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",760
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1796
"http://hu.dbpedia.org/resource/Újantalfalva","http://hu.dbpedia.org/property/járás","Poltári"
"http://hu.dbpedia.org/resource/Újantalfalva","http://dbpedia.org/ontology/abstract","Újantalfalva (szlovákul: Šoltýska) község Szlovákiában, a Besztercebányai kerületben, a Poltári járásban."
"http://hu.dbpedia.org/resource/Újantalfalva","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Újantalfalva","http://dbpedia.org/ontology/postalCode","985 07"
"http://hu.dbpedia.org/resource/Újantalfalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Újantalfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újantalfalva?oldid=23582226&ns=0"
"http://hu.dbpedia.org/resource/Újantalfalva","http://dbpedia.org/ontology/wikiPageLength",3321
"http://hu.dbpedia.org/resource/Újantalfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újantalfalva"
"http://hu.dbpedia.org/resource/Šoltýska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újantalfalva"
"http://hu.wikipedia.org/wiki/Újantalfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újantalfalva"
