"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vass_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Vass Viktor"
"http://hu.dbpedia.org/resource/Vass_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Vass_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Vass_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vass_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vass_Viktor","http://dbpedia.org/ontology/wikiPageID",593825
"http://hu.dbpedia.org/resource/Vass_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",20616733
"http://hu.dbpedia.org/resource/Vass_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/vass_viktor"
"http://hu.dbpedia.org/resource/Vass_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071222051510/http:/www.sulinet.hu/tart/fcikk/Kdg/0/14112/1"
"http://hu.dbpedia.org/resource/Vass_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Vass_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Vass_Viktor","http://dbpedia.org/ontology/abstract","Vass Viktor (Szombathely, 1873. május 8. – Budapest, 1955. február 2.) magyar szobrász."
"http://hu.dbpedia.org/resource/Vass_Viktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vass_Viktor?oldid=20616733&ns=0"
"http://hu.dbpedia.org/resource/Vass_Viktor","http://dbpedia.org/ontology/wikiPageLength",1910
"http://hu.dbpedia.org/resource/Vass_Viktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vass_Viktor"
"http://hu.wikipedia.org/wiki/Vass_Viktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vass_Viktor"
