"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Görög_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Görög mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok","http://dbpedia.org/ontology/wikiPageID",266806
"http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13426062
"http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Görög mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_mozdonyok?oldid=13426062&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Görög_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok"
