"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://www.w3.org/2000/01/rdf-schema#label","Jázminpakóca"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8n6t1"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://dbpedia.org/ontology/wikiPageID",211343
"http://hu.dbpedia.org/resource/Jázminpakóca","http://dbpedia.org/ontology/wikiPageRevisionID",23567481
"http://hu.dbpedia.org/resource/Jázminpakóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/~sbmljw/cgi-bin/taxon.pl%3F35581"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=55670"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/name","Jázminpakóca"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/url","http://www.ars-grin.gov/~sbmljw/cgi-bin/taxon.pl%3F35581"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/imageCaption","virága"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/binomial","Stevia rebaudiana"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/genus","Stevia"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://hu.dbpedia.org/property/species","S. rebaudiana"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://dbpedia.org/ontology/abstract","A jázminpakóca (Stevia rebaudiana) más nevén sztévia (stevia), édesfű vagy édes levél az őszirózsafélék családjába tartozó évelő növény, mely Dél-Amerikában őshonos és édes leveléről nevezetes fűszer és gyógynövény."
"http://hu.dbpedia.org/resource/Jázminpakóca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jázminpakóca?oldid=23567481&ns=0"
"http://hu.dbpedia.org/resource/Jázminpakóca","http://dbpedia.org/ontology/wikiPageLength",7898
"http://hu.dbpedia.org/resource/Jázminpakóca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jázminpakóca"
"http://hu.dbpedia.org/resource/Jázmin-pakóca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jázminpakóca"
"http://hu.dbpedia.org/resource/Jázmin_pakóca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jázminpakóca"
"http://hu.dbpedia.org/resource/Pakóca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jázminpakóca"
"http://hu.dbpedia.org/resource/Stevia_rebaudiana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jázminpakóca"
"http://hu.dbpedia.org/resource/Stevia_rebaudiana_bertoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jázminpakóca"
"http://hu.dbpedia.org/resource/Sztevia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jázminpakóca"
"http://hu.dbpedia.org/resource/Sztévia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jázminpakóca"
"http://hu.dbpedia.org/resource/Sztívia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jázminpakóca"
"http://hu.dbpedia.org/resource/Édesfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jázminpakóca"
"http://hu.wikipedia.org/wiki/Jázminpakóca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jázminpakóca"
