"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cég_–_A_CIA_regénye","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_O’Donnell"
"http://hu.dbpedia.org/resource/Az_NCIS:_Los_Angeles_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Chris_O’Donnell"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/2000/01/rdf-schema#label","Chris O’Donnell"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pby8"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://dbpedia.org/ontology/wikiPageID",482635
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://dbpedia.org/ontology/wikiPageRevisionID",23422622
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://xmlns.com/foaf/0.1/name","Chris O’Donnell"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/házastárs",5
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/házastárs","Caroline Fentress"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/kép","Chris_ODonnell_Max_Payne_2008.jpg"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/képaláírás","A Max Payne – Egyszemélyes háború premierjén Hollywoodban, 2008. október 13."
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/név","Chris O’Donnell"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Winnetka_(Illinois)"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://hu.dbpedia.org/property/születésiNév","Christopher Eugene O’Donnell"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://dbpedia.org/ontology/abstract","Christopher Eugene O’Donnell amerikai színész."
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_O’Donnell?oldid=23422622&ns=0"
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://dbpedia.org/ontology/wikiPageLength",6479
"http://hu.dbpedia.org/resource/Chris_O’Donnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chris_O’Donnell"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_O’Donnell"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_O’Donnell"
"http://hu.dbpedia.org/resource/NCIS:_Los_Angeles","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_O’Donnell"
"http://hu.dbpedia.org/resource/Szerelemben,_háborúban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_O’Donnell"
"http://hu.dbpedia.org/resource/Vágyak_csapdájában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_O’Donnell"
"http://hu.dbpedia.org/resource/Chris_O'Donnell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chris_O’Donnell"
