"subject","predicate","object"
"http://hu.dbpedia.org/resource/DFK_Dainava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai","http://dbpedia.org/ontology/wikiPageID",508293
"http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai","http://dbpedia.org/ontology/wikiPageRevisionID",22308016
"http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Lyga_csapatai?oldid=22308016&ns=10"
"http://hu.dbpedia.org/resource/Džiugas_Telšiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FC_Stumbras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Atlantas_Klaipėda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Atletas_Kaunas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Jonava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Kauno_Žalgiris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Kruoja_Pakruojis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Panevėžys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Riteriai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Sūduva_Marijampolė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Tauras_Tauragė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Vėtra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Šiauliai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Žalgiris_Vilnius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/Litván_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
